hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,NEMOURS CHILDREN'S HOSPITAL DELAWARE,"1600 Rockland Road, Wilmington, DE 19803",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, DEPTFORD","1280 Almonesson Road, Deptford, NJ 08096",25005/NJ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, MILFORD","101 Wellness Way, Milford, DE 19963",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, BECK WOODS","141 Becks Woods Dr, Bear, DE 19701",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, GLEN MILLS","101 Applied Bank Blvd., Suite 11, Glen Mills, PA 19342",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,"NEMOURS CHILDREN'S HEALTH, BROOMALL","2932 Springfield Road, Broomall, PA 19008",HSPTL-003/DE,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,Settings,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA BETTER HEALTH|CHIP|negotiated_estimated_amount,standard_charge|AETNA|HMO|negotiated_estimated_amount,standard_charge|AETNA|INDEMNITY|negotiated_estimated_amount,standard_charge|AETNA|PPO|negotiated_estimated_amount,standard_charge|AMERIGROUP NJ|MEDICAID HMO|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS DE |MEDICAID HMO/CHIP|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS DE |NEXT MEDICAID HMO|negotiated_estimated_amount,standard_charge|CAREFIRST MD COMMUNITY HEALTH PLAN  DE |MEDICAID HMO|negotiated_estimated_amount,standard_charge|CELTIC TRANSPLANT |COMMERCIAL|negotiated_estimated_amount,standard_charge|CELTIC TRANSPLANT-DE FIRST HEALTH |MEDICAID HMO|negotiated_estimated_amount,standard_charge|CIGNA HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|CIGNA LIFESOURCE TRANSPLANT |TRANSPLANT|negotiated_estimated_amount,standard_charge|DELAWARE FIRST HEALTH  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|DEVON HEALTHCARE  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|FIRST HEALTH |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GEISINGER HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GREAT WEST-ONE HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HEALTH PARTNERS  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE MANAGED |MANAGED|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE  HEALTH OPTIONS  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|HIGHMARK BCBS OF DELAWARE TRADITIONAL  |INDEMNITY|negotiated_estimated_amount,standard_charge|HORIZON BCBS NJ  |HMO|negotiated_estimated_amount,standard_charge|HORIZON BCBS NJ  |PPO|negotiated_estimated_amount,standard_charge|HORIZON NJ HEALTH |MEDICAID HMO|negotiated_estimated_amount,standard_charge|INDEPENDENCE BLUE CROSS |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INSURANCE ADMINISTRATORS OF AMERICA  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INTEGRA ADMINISTRATIVE GROUP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|INTERLINK TRANSPLANT NETWORK |TRANSPLANT|negotiated_estimated_amount,standard_charge|KEYSTONE FIRST HLTH PLAN    |MEDICAID HMO|negotiated_estimated_amount,standard_charge|KIDZ PARTNERS |CHIP|negotiated_estimated_amount,standard_charge|LIFE TRAC SOLID ORGAN AND BMT TRANSPLANT  |TRANSPLANT|negotiated_estimated_amount,standard_charge|MULTIPLAN  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|NATIONAL TRANSPLANT NETWORK |TRANSPLANT|negotiated_estimated_amount,standard_charge|PLAN VISTA |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PREFERRED HEALTHCARE  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PRIVATE HEALTHCARE SYSTEMS |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|QUALCARE /POS |HMO/POS|negotiated_estimated_amount,standard_charge|QUALCARE  |PPO|negotiated_estimated_amount,standard_charge|SIX DEGREES HEALTH TRANSPLANT |TRANSPLANT|negotiated_estimated_amount,standard_charge|STAR HEALTHCARE NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|THREE RIVERS PROVIDER NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|TRICARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF PA |CHIP|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF PA   |MEDICAID HMO|negotiated_estimated_amount,standard_charge|UHC OF MID-ATLANTIC |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UPMC  |MEDICAID HMO/CHIP|negotiated_estimated_amount,standard_charge|US FAMILY HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|WELLCARE NJ   |MEDICAID HMO|negotiated_estimated_amount,standard_charge|WELLPOINT MD  |MEDICAID HMO|negotiated_estimated_amount,standard_charge|min,standard_charge|max,additional_generic_notes
EPINEPHRINE 0.15 MG/0.3ML INJ SOAJ,636,revenue code,J0171,HCPCS,,Both,0.15,mg,$440.00 ,$440.00 ,$197.74 ,$25.80 ,$255.20 ,$25.80 ,$132.00 ,$147.50 ,$25.80 ,$332.55 ,$250.80 ,$250.80 ,$277.20 ,$246.40 ,$158.40 ,$418.00 ,$418.00 ,$264.00 ,$277.20 ,$189.20 ,$243.10 ,$148.59 ,$388.56 ,$37.12 ,$393.80 ,$1.56 ,$194.74 ,$418.00 ,$264.00 ,$418.00 ,$95.79 ,$184.80 ,$38.00 ,$418.00 ,$286.00 ,$418.00 ,$418.00 ,$44.80 ,$22.00 ,$22.00 ,$22.00 ,$286.00 ,$418.00 ,$1.39 ,$161.48 ,$162.80 ,$3.22 ,$1.72 ,$1.58 ,$176.00 ,$162.80 ,$1.39 ,$440.00 ,
LEUPROLIDE ACETATE 1 MG/0.2ML INJ KIT,636,revenue code,J9218,HCPCS,,Both,0.2,mL,"$1,352.00 ","$1,352.00 ",$67.59 ,$77.64 ,$784.16 ,$77.64 ,$45.60 ,$451.84 ,$77.64 ,$121.84 ,$770.64 ,$770.64 ,$851.76 ,$757.12 ,$486.72 ,"$1,284.40 ","$1,284.40 ",$811.20 ,$851.76 ,$581.36 ,$746.71 ,$456.57 ,"$1,193.95 ",$943.70 ,$121.40 ,$7.88 ,$598.40 ,"$1,284.40 ",$811.20 ,"$1,284.40 ",$294.33 ,$567.84 ,$946.40 ,"$1,284.40 ",$878.80 ,"$1,284.40 ","$1,284.40 ","$1,243.84 ",$676.00 ,$676.00 ,$676.00 ,$878.80 ,"$1,284.40 ",$11.13 ,$496.18 ,$5.24 ,$28.64 ,$8.67 ,$12.66 ,$54.80 ,$5.24 ,$7.88 ,"$1,352.00 ",
COSYNTROPIN 0.25 MG INJ RECON SOLN,636,revenue code,J0834,HCPCS,,Both,0.25,mg,$59.00 ,$59.00 ,$26.51 ,$33.63 ,$34.22 ,$33.63 ,$17.70 ,$19.72 ,$33.63 ,$44.59 ,$33.63 ,$33.63 ,$37.17 ,$33.40 ,$21.24 ,$56.50 ,$56.50 ,$35.40 ,$37.17 ,$25.37 ,$32.59 ,$19.92 ,$52.10 ,$41.18 ,$52.81 ,$32.68 ,$26.11 ,$56.50 ,$35.40 ,$56.50 ,$12.84 ,$24.78 ,$41.30 ,$56.50 ,$38.35 ,$56.50 ,$56.50 ,$54.28 ,$29.50 ,$29.50 ,$29.50 ,$38.35 ,$56.50 ,$29.51 ,$21.65 ,$21.83 ,$57.94 ,$35.95 ,$33.54 ,$23.60 ,$21.83 ,$5.90 ,$59.00 ,
BUFFERED LIDOCAINE 1% (J-TIP),636,revenue code,J2001,HCPCS,,Both,0.25,mL,$15.00 ,$15.00 ,$6.74 ,$8.55 ,$8.70 ,$8.55 ,$4.50 ,$5.10 ,$8.55 ,$11.34 ,$8.55 ,$8.55 ,$9.45 ,$8.40 ,$5.40 ,$14.25 ,$14.25 ,$9.00 ,$9.45 ,$6.45 ,$8.28 ,$5.70 ,$13.25 ,$1.47 ,$13.43 ,$0.30 ,$6.64 ,$14.25 ,$9.00 ,$14.25 ,$3.27 ,$6.30 ,$1.50 ,$14.25 ,$9.75 ,$14.25 ,$14.25 ,$13.80 ,$7.50 ,$7.50 ,$7.50 ,$9.75 ,$14.25 ,$0.30 ,$5.51 ,$5.55 ,$0.40 ,$0.30 ,$0.30 ,$6.00 ,$5.55 ,$0.03 ,$15.00 ,
EPINEPHRINE 0.3 MG/0.3ML INJ SOAJ,636,revenue code,J0171,HCPCS,,Both,0.3,mg,$440.00 ,$440.00 ,$197.74 ,$25.80 ,$255.20 ,$25.80 ,$132.00 ,$147.50 ,$25.80 ,$332.55 ,$250.80 ,$250.80 ,$277.20 ,$246.40 ,$158.40 ,$418.00 ,$418.00 ,$264.00 ,$277.20 ,$189.20 ,$243.10 ,$148.59 ,$388.56 ,$37.12 ,$393.80 ,$2.34 ,$194.74 ,$418.00 ,$264.00 ,$418.00 ,$95.79 ,$184.80 ,$38.00 ,$418.00 ,$286.00 ,$418.00 ,$418.00 ,$44.80 ,$22.00 ,$22.00 ,$22.00 ,$286.00 ,$418.00 ,$2.80 ,$161.48 ,$162.80 ,$4.83 ,$2.57 ,$2.37 ,$176.00 ,$162.80 ,$2.08 ,$440.00 ,
ENOXAPARIN SODIUM 30 MG/0.3ML INJ SOSY,636,revenue code,J1650,HCPCS,,Both,0.3,mL,$15.00 ,$15.00 ,$6.74 ,$8.55 ,$8.70 ,$8.55 ,$4.50 ,$5.10 ,$8.55 ,$11.34 ,$8.55 ,$8.55 ,$9.45 ,$8.40 ,$5.40 ,$14.25 ,$14.25 ,$9.00 ,$9.45 ,$6.45 ,$8.28 ,$5.70 ,$13.25 ,$1.47 ,$13.43 ,$1.98 ,$6.64 ,$14.25 ,$9.00 ,$14.25 ,$3.27 ,$6.30 ,$1.50 ,$14.25 ,$9.75 ,$14.25 ,$14.25 ,$13.80 ,$7.50 ,$7.50 ,$7.50 ,$9.75 ,$14.25 ,$2.39 ,$5.51 ,$5.55 ,$4.89 ,$2.18 ,$2.72 ,$6.00 ,$5.55 ,$1.50 ,$15.00 ,
ENOXAPARIN SODIUM 40 MG/0.4ML INJ SOSY,636,revenue code,J1650,HCPCS,,Both,0.4,mL,$15.00 ,$15.00 ,$6.74 ,$8.55 ,$8.70 ,$8.55 ,$4.50 ,$5.10 ,$8.55 ,$11.34 ,$8.55 ,$8.55 ,$9.45 ,$8.40 ,$5.40 ,$14.25 ,$14.25 ,$9.00 ,$9.45 ,$6.45 ,$8.28 ,$5.70 ,$13.25 ,$1.47 ,$13.43 ,$0.66 ,$6.64 ,$14.25 ,$9.00 ,$14.25 ,$3.27 ,$6.30 ,$1.50 ,$14.25 ,$9.75 ,$14.25 ,$14.25 ,$13.80 ,$7.50 ,$7.50 ,$7.50 ,$9.75 ,$14.25 ,$0.80 ,$5.51 ,$5.55 ,$1.63 ,$0.73 ,$0.91 ,$6.00 ,$5.55 ,$0.66 ,$15.00 ,
DACTINOMYCIN 0.5 MG IV RECON SOLN,636,revenue code,J9120,HCPCS,,Both,0.5,mg,$982.00 ,$982.00 ,$441.31 ,$559.74 ,$569.56 ,$559.74 ,$294.60 ,$328.18 ,$559.74 ,$742.20 ,$559.74 ,$559.74 ,$618.66 ,$549.92 ,$353.52 ,$932.90 ,$932.90 ,$589.20 ,$618.66 ,$422.26 ,$542.36 ,$331.62 ,$867.20 ,$685.44 ,$878.89 ,$838.46 ,$434.63 ,$932.90 ,$589.20 ,$932.90 ,$213.78 ,$412.44 ,$687.40 ,$932.90 ,$638.30 ,$932.90 ,$932.90 ,$93.44 ,$491.00 ,$491.00 ,$491.00 ,$638.30 ,$932.90 ,$529.53 ,$36.39 ,$363.34 ,"$1,362.61 ",$922.31 ,$61.99 ,$392.80 ,$363.34 ,$98.20 ,"$1,362.61 ",
PHYTONADIONE 1 MG/0.5ML INJ SOLN,636,revenue code,J3430,HCPCS,,Both,0.5,mL,$71.00 ,$71.00 ,$31.91 ,$4.47 ,$41.18 ,$4.47 ,$21.30 ,$23.73 ,$4.47 ,$53.66 ,$40.47 ,$40.47 ,$44.73 ,$39.76 ,$25.56 ,$67.45 ,$67.45 ,$42.60 ,$44.73 ,$3.53 ,$39.21 ,$23.98 ,$62.70 ,$49.56 ,$63.55 ,$2.98 ,$31.42 ,$67.45 ,$42.60 ,$67.45 ,$15.46 ,$29.82 ,$49.70 ,$67.45 ,$46.15 ,$67.45 ,$67.45 ,$65.32 ,$35.50 ,$35.50 ,$35.50 ,$46.15 ,$67.45 ,$3.14 ,$26.60 ,$26.27 ,$6.92 ,$3.28 ,$3.57 ,$28.40 ,$26.27 ,$2.98 ,$71.00 ,
INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,636,revenue code,90686,HCPCS,,Both,0.5,mL,$52.00 ,$52.00 ,$23.37 ,$29.64 ,$3.16 ,$29.64 ,$15.60 ,$17.38 ,$29.64 ,$39.30 ,$29.64 ,$29.64 ,$32.76 ,$29.12 ,$18.72 ,$49.40 ,$49.40 ,$31.20 ,$32.76 ,$22.36 ,$28.72 ,$17.56 ,$45.92 ,$36.30 ,$46.54 ,$5.20 ,$23.20 ,$49.40 ,$31.20 ,$49.40 ,$11.32 ,$21.84 ,$36.40 ,$49.40 ,$33.80 ,$49.40 ,$49.40 ,$47.84 ,$26.00 ,$26.00 ,$26.00 ,$33.80 ,$49.40 ,$2.44 ,$19.80 ,$19.24 ,$44.14 ,$24.59 ,$23.24 ,$2.80 ,$19.24 ,$5.20 ,$52.00 ,
